﻿Standort-Nr;Stadt;Stadtteil;Standort;Navi-Adresse;Anz FZ;latitude;longitude;URL;URL-Ende
10102;Stuttgart;Mitte;Hauptbahnhof - i-Punkt;Schillerstraße 23, 70173 Stuttgart;2;48.7824268;9.182550609;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/hauptbahnhof-i-punkt;hauptbahnhof-i-punkt
10103;Stuttgart;Mitte;Olgaeck;Gaisburgstr. 4, 70182 Stuttgart;12;48.77485132;9.187059402;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/olgaeck;olgaeck
10104;Stuttgart;Mitte;Dobelstraße (Nagelstraße);Nagelstr. 4, 70182 Stuttgart;8;48.77093763;9.18643713;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/dobelstr-nagelstr;dobelstr-nagelstr
10106;Stuttgart;Mitte;Hauptbahnhof - Kronenstraße 15;Kronenstr. 15, 70173 Stuttgart;3;48.78245008;9.17887509;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/hauptbahnhof-kronenstrasse-15;hauptbahnhof-kronenstrasse-15
10107;Stuttgart;Mitte;Hauptbahnhof - Lautenschlagerstraße 20;Lautenschlagerstr. 20, 70173 Stuttgart;6;48.78184003;9.17824566;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/hauptbahnhof-lautenschlagerstr-20;hauptbahnhof-lautenschlagerstr-20
10108;Stuttgart;Mitte;Hohenheimer Straße (Bethesda Krankenhaus);Hohenheimer Str. 21, 70184 Stuttgart;1;48.77172959;9.18767899;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/hohenheimer-str-bethesda-krankenhaus;hohenheimer-str-bethesda-krankenhaus
10110;Stuttgart;Mitte;Gymnasiumstraße;Gymnasiumstr. 31, 70174 Stuttgart;1;48.776957;9.172986;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/gymnasiumstrasse;gymnasiumstrasse
10112;Stuttgart;Mitte;Paulinenstraße;Paulinenstr. 47, 70178 Stuttgart;2;48.773305;9.1697;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/paulinenstrasse;paulinenstrasse
10113;Stuttgart;Mitte;Charlottenplatz ;Esslinger Str. 1, 70173 Stuttgart;2;48.462;9.105;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/charlottenplatz-1;charlottenplatz-1
10201;Stuttgart;Nord;Türlenstraße;Türlenstr. 22, 70191 Stuttgart;3;48.79173051;9.179377556;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/tuerlenstr;tuerlenstr
10204;Stuttgart;Nord;Goppeltstraße;Goppeltstr. 3, 70191 Stuttgart;1;48.80159018;9.190704525;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/goppeltstr-5;goppeltstr-5
10205;Stuttgart;Nord;Killesberg / Brenzkirche;Am Kochenhof 5, 70192 Stuttgart;2;48.79923336;9.1744557;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/killesberg-brenzkirche;killesberg-brenzkirche
10207;Stuttgart;Nord;Milchhof (Eckartstraße);Eckartstr. 4A, 70191 Stuttgart;3;48.79548202;9.1893319;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/milchhof-eckartstrasse;milchhof-eckartstrasse
10301;Stuttgart;Ost;Ostendplatz;Schönbühlstr. 65, 70188 Stuttgart;15;48.78427543;9.209058881;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/ostendplatz;ostendplatz
10303;Stuttgart;Ost;Stöckach;Neckarstr. 149, 70190 Stuttgart;3;48.789289;9.195030928;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/stoeckach;stoeckach
10305;Stuttgart;Ost;Gaisburg/Landhausstraße;Landhausstraße 273, 70188 Stuttgart;1;48.78267423;9.221085906;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/gaisburg-landhausstr;gaisburg-landhausstr
10306;Stuttgart;Ost;Gablenberg/Klingenstraße;Klingenstr. 60, 70186 Stuttgart;3;48.77886485;9.208989143;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/gablenberg-klingenstr;gablenberg-klingenstr
10307;Stuttgart;Ost;Wunnensteinstraße 107;Wunnensteinstraße 27, 70188 Stuttgart;1;48.78113661;9.20422554;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/wunnensteinstrasse-27;wunnensteinstrasse-27
10308;Stuttgart;Ost;Urbanstraße 49;Urbanstr. 49, 70182 Stuttgart ;1;48.78194254;9.188754559;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/urbanstrasse-49;urbanstrasse-49
10310;Stuttgart;Ost;Bubenbad;Gerokstraße 51, 70184 Stuttgart;1;48.77431042;9.193920493;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/bubenbad;bubenbad
10312;Stuttgart;Ost;Wagenburgstraße;Wagenburgstr. 164, 70186 Stuttgart;1;48.78082555;9.21022296;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/wagenburgstrasse;wagenburgstrasse
10313;Stuttgart;Ost;Neckarstraße 180;Neckarstraße 180, 70190 Stuttgart;1;48.79085994;9.19888258;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/neckarstrasse-180;neckarstrasse-180
10314;Stuttgart;Ost;Gablenberg/Schmalzmarkt;Gablenberger Hauptstr. 129, 70186 Stuttgart;1;48.77439615;9.20339674;https://stuttgart.stadtmobil.de/privatkunden/stationen/station/gablenberg-schmalzmarkt;gablenberg-schmalzmarkt
